﻿"WhidbeyHealth Medical Center
101 N Main St., Coupeville, WA 98239 
Prices Posted and Effective 02/28/2024
Good faith effort has been made to ensure standard charges are true, accurate, and complete as of the date indicated in this file.",Line Type,Charge/Package Code, Charge/Package  Description,Charge Type,IP/OP/Pro,CPT/HCPCS Code,Gross Charge,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,Aetna,AmeriGrp,Cigna,Coordinated,First Choice,First Health,GroupHealth,Premera,Regence,United
,CDM,3010000779.10.3010,OBSERVATION DIRECT ADMIT ICU,CDM Code,Outpatient,G0379,$324.,$80.1544,"$1,304.9358",$259.2,$294.84,$84.9635,$307.8,$80.1544,$307.8,$307.8,"$1,304.9358",$221.13,$285.12,$298.08
,CDM,3010000813.10.3010,IV HYDRATION INITIAL 1ST HR,CDM Code,Outpatient,96360,$408.,$66.,$479.9859,$326.4,$371.28,$106.9911,$387.6,$100.9351,$387.6,$387.6,$479.9859,$278.46,$66.,$375.36
,CDM,3010000814.10.3010,IV HYDRATION EA ADD'L HR,CDM Code,Outpatient,96361,$206.,$19.5,$195.7,$164.8,$187.46,$54.02,$195.7,$50.9623,$195.7,$195.7,$92.8626,$140.595,$19.5,$189.52
,CDM,3010000815.10.3010,THER/PROPH/DIAG IV INFUS 1ST H,CDM Code,Outpatient,96365,$527.,$103.,$500.65,$421.6,$479.57,$138.1968,$500.65,$130.3745,$500.65,$500.65,$479.9859,$359.6775,$103.,$484.84
,CDM,3010000816.10.3010,THER/PROPH/DX IV INFUS EA ADDL,CDM Code,Outpatient,96366,$339.,$31.,$322.05,$271.2,$308.49,$88.897,$322.05,$83.8652,$322.05,$322.05,$92.8626,$231.3675,$31.,$311.88
,CDM,3010000817.10.3010,THER/PROPH/DX IV INFUS ADDL SE,CDM Code,Outpatient,96367,$221.,$44.5,$209.95,$176.8,$201.11,$57.9535,$209.95,$54.6732,$209.95,$209.95,$141.9639,$150.8325,$44.5,$203.32
,CDM,3010000818.10.3010,THER/PROPH/DX IV INFUS CONCURR,CDM Code,Outpatient,96368,$207.,$29.5,$196.65,$165.6,$188.37,$54.2822,$196.65,$51.2097,$196.65,$196.65,$20.7,$141.2775,$29.5,$190.44
,CDM,3010000824.10.3010,THER/DIAG SC/IM INJECTION,CDM Code,Outpatient,96372,$130.,$29.,$141.9639,$104.,$118.3,$34.0903,$123.5,$32.1607,$123.5,$123.5,$141.9639,$88.725,$29.,$119.6
,CDM,3010000825.10.3010,"IVP,SINGLE,INITIAL DRUG",CDM Code,Outpatient,96374,$278.,$65.5,$479.9859,$222.4,$252.98,$72.9008,$264.1,$68.7744,$264.1,$264.1,$479.9859,$189.735,$65.5,$255.76
,CDM,3010000826.10.3010,IVP EA ADDL SEQ DRUG,CDM Code,Outpatient,96375,$145.,$25.5,$137.75,$116.,$131.95,$38.0238,$137.75,$35.8715,$137.75,$137.75,$92.8626,$98.9625,$25.5,$133.4
,CDM,3010000828.10.3010,"IV PUSH, SEQUENTIAL-SAME DRUG",CDM Code,Outpatient,96376,$183.,$17.,$173.85,$146.4,$166.53,$47.9886,$173.85,$45.2724,$173.85,$173.85,$18.3,$124.8975,$17.,$168.36
,CDM,3010001010.10.3010,INCISION OF WINDPIPE,CDM Code,Outpatient,31605,$510.,$126.1689,"$1,181.7954",$408.,$464.1,$133.7388,$484.5,$126.1689,$484.5,$484.5,"$1,181.7954",$348.075,$481.5,$469.2
,CDM,3010001975.10.3010,TEMP INDWELLING FOLEY SIMPLE,CDM Code,Outpatient,51702,$139.,$34.3872,$267.0534,$111.2,$126.49,$36.4504,$132.05,$34.3872,$132.05,$132.05,$267.0534,$94.8675,$122.32,$127.88
,CDM,3010001978.10.3010,PICC LINE PLACEMENT,CDM Code,Outpatient,36569,"$2,217.",$351.5,"$2,106.15","$1,773.6","$2,017.47",$581.3706,"$2,106.15",$548.4636,"$2,106.15","$2,106.15","$1,826.6271","$1,513.1025",$351.5,"$2,039.64"
,CDM,3010001980.10.3010,CHEST TUBE INSERTION NSG SUP,CDM Code,Outpatient,32551,$852.,$210.7763,"$1,826.6271",$681.6,$775.32,$223.4225,$809.4,$210.7763,$809.4,$809.4,"$1,826.6271",$581.49,$227.,$783.84
,CDM,3010001996.10.3010,STRAIGHT FOLEY CATH INSERTION,CDM Code,Outpatient,51701,$121.,$29.9342,$267.0534,$96.8,$110.11,$31.7302,$114.95,$29.9342,$114.95,$114.95,$267.0534,$82.5825,$106.48,$111.32
,CDM,3010001997.10.3010,MDFEE ICU ENDOTRACHEAL INTUBAT,CDM Code,Professional,31500,$494.,$83.88,$454.48,$395.2,$449.54,$88.9128,$179.65,$83.88,$166.6775,$165.88,$177.09,$337.155,$203.,$454.48
,CDM,3010007402.10.3010,BLOOD ADMINISTRATION-1 HR,CDM Code,Outpatient,36430,"$1,187.",$50.,"$1,127.65",$949.6,"$1,080.17",$311.2706,"$1,127.65",$293.6519,"$1,127.65","$1,127.65",$946.6218,$810.1275,$50.,"$1,092.04"
,CDM,3010007406.10.3010,BLOOD ADMINISTRATION-5 HRS,CDM Code,Outpatient,36430,"$1,247.",$50.,"$1,184.65",$997.6,"$1,134.77",$327.0046,"$1,184.65",$308.4953,"$1,184.65","$1,184.65",$946.6218,$851.0775,$50.,"$1,147.24"
,CDM,3010007408.10.3010,BLOOD ADMINISTRATION-7 HRS,CDM Code,Outpatient,36430,"$1,500.",$50.,"$1,425.","$1,200.","$1,365.",$393.3495,"$1,425.",$371.085,"$1,425.","$1,425.",$946.6218,"$1,023.75",$50.,"$1,380."
